date,group_name,coverage
2021-10-27,test_and_coverage,74.0
2021-10-26,test_and_coverage,74.0
2021-10-25,test_and_coverage,74.0
2021-10-24,test_and_coverage,74.0
2021-10-23,test_and_coverage,74.0
2021-10-22,test_and_coverage,74.0
2021-10-21,test_and_coverage,74.0
2021-10-20,test_and_coverage,74.0
2021-10-19,test_and_coverage,74.0
2021-10-18,test_and_coverage,74.0
2021-10-17,test_and_coverage,74.0
2021-10-16,test_and_coverage,74.0
2021-10-15,test_and_coverage,74.0
2021-10-14,test_and_coverage,74.0
2021-10-13,test_and_coverage,74.0
2021-10-12,test_and_coverage,74.0
2021-10-11,test_and_coverage,74.0
2021-10-10,test_and_coverage,74.0
2021-10-09,test_and_coverage,74.0
2021-10-08,test_and_coverage,74.0
2021-10-07,test_and_coverage,74.0
2021-10-06,test_and_coverage,74.0
2021-10-05,test_and_coverage,74.0
2021-10-04,test_and_coverage,74.0
2021-10-03,test_and_coverage,74.0
2021-10-02,test_and_coverage,74.0
2021-10-01,test_and_coverage,74.0
2021-09-30,test_and_coverage,74.0
2021-09-29,test_and_coverage,74.0
2021-09-28,test_and_coverage,74.0
2021-09-27,test_and_coverage,74.0
2021-09-26,test_and_coverage,74.0
2021-09-25,test_and_coverage,74.0
2021-09-24,test_and_coverage,74.0
2021-09-23,test_and_coverage,74.0
2021-09-22,test_and_coverage,74.0
2021-09-21,test_and_coverage,74.0
2021-09-20,test_and_coverage,74.0
2021-09-19,test_and_coverage,74.0
2021-09-18,test_and_coverage,74.0
2021-09-17,test_and_coverage,74.0
2021-09-16,test_and_coverage,74.0
2021-09-15,test_and_coverage,70.0
2021-09-14,test_and_coverage,70.0
2021-09-13,test_and_coverage,70.0
2021-09-12,test_and_coverage,70.0
2021-09-11,test_and_coverage,70.0
2021-09-10,test_and_coverage,70.0
2021-09-09,test_and_coverage,70.0
2021-09-08,test_and_coverage,70.0
2021-09-07,test_and_coverage,70.0
2021-09-06,test_and_coverage,70.0
2021-09-04,test_and_coverage,70.0
2021-09-03,test_and_coverage,70.0
2021-09-02,test_and_coverage,70.0
2021-09-01,test_and_coverage,70.0
2021-08-31,test_and_coverage,70.0
2021-08-30,test_and_coverage,70.0
2021-08-29,test_and_coverage,70.0
2021-08-28,test_and_coverage,70.0
2021-08-27,test_and_coverage,70.0
2021-08-26,test_and_coverage,70.0
2021-08-25,test_and_coverage,70.0
2021-08-24,test_and_coverage,70.0
2021-08-23,test_and_coverage,70.0
2021-08-22,test_and_coverage,70.0
2021-08-21,test_and_coverage,70.0
2021-08-20,test_and_coverage,70.0
2021-08-19,test_and_coverage,70.0
2021-08-18,test_and_coverage,70.0
2021-08-17,test_and_coverage,70.0
2021-08-16,test_and_coverage,70.0
2021-08-15,test_and_coverage,70.0
2021-08-14,test_and_coverage,70.0
2021-08-13,test_and_coverage,70.0
2021-08-12,test_and_coverage,70.0
2021-08-11,test_and_coverage,70.0
2021-08-10,test_and_coverage,70.0
2021-08-09,test_and_coverage,70.0
2021-08-08,test_and_coverage,70.0
2021-08-07,test_and_coverage,70.0
2021-08-06,test_and_coverage,70.0
2021-08-05,test_and_coverage,70.0
2021-08-04,test_and_coverage,70.0
2021-08-03,test_and_coverage,70.0
2021-08-02,test_and_coverage,70.0
2021-08-01,test_and_coverage,70.0
2021-07-31,test_and_coverage,70.0
2021-07-30,test_and_coverage,70.0
2021-07-29,test_and_coverage,70.0
