date,group_name,coverage
2021-04-20,test_and_coverage,71.0
2021-04-19,test_and_coverage,71.0
2021-04-18,test_and_coverage,71.0
2021-04-17,test_and_coverage,72.0
2021-04-16,test_and_coverage,71.0
2021-04-15,test_and_coverage,72.0
2021-04-14,test_and_coverage,71.0
2021-04-13,test_and_coverage,71.0
2021-04-12,test_and_coverage,71.0
2021-04-11,test_and_coverage,71.0
2021-04-10,test_and_coverage,71.0
2021-04-09,test_and_coverage,71.0
2021-04-08,test_and_coverage,72.0
2021-04-07,test_and_coverage,72.0
2021-04-06,test_and_coverage,71.0
2021-04-05,test_and_coverage,71.0
2021-04-04,test_and_coverage,71.0
2021-04-03,test_and_coverage,72.0
2021-04-02,test_and_coverage,71.0
2021-04-01,test_and_coverage,71.0
2021-03-31,test_and_coverage,71.0
