date,group_name,coverage
2021-08-04,test_and_coverage,70.0
2021-08-03,test_and_coverage,70.0
2021-08-02,test_and_coverage,70.0
2021-08-01,test_and_coverage,70.0
2021-07-31,test_and_coverage,70.0
2021-07-30,test_and_coverage,70.0
2021-07-29,test_and_coverage,70.0
2021-07-28,test_and_coverage,70.0
2021-07-27,test_and_coverage,70.0
2021-07-26,test_and_coverage,70.0
2021-07-25,test_and_coverage,70.0
2021-07-24,test_and_coverage,70.0
2021-07-23,test_and_coverage,70.0
2021-07-22,test_and_coverage,70.0
2021-07-21,test_and_coverage,70.0
2021-07-20,test_and_coverage,70.0
2021-07-19,test_and_coverage,70.0
2021-07-18,test_and_coverage,70.0
2021-07-17,test_and_coverage,70.0
2021-07-16,test_and_coverage,70.0
2021-07-15,test_and_coverage,70.0
2021-07-14,test_and_coverage,70.0
2021-07-13,test_and_coverage,70.0
2021-07-12,test_and_coverage,70.0
2021-07-11,test_and_coverage,70.0
2021-07-10,test_and_coverage,70.0
2021-07-09,test_and_coverage,70.0
2021-07-08,test_and_coverage,70.0
2021-07-07,test_and_coverage,70.0
2021-07-06,test_and_coverage,70.0
2021-07-05,test_and_coverage,70.0
2021-07-04,test_and_coverage,70.0
2021-07-03,test_and_coverage,70.0
2021-07-02,test_and_coverage,70.0
2021-07-01,test_and_coverage,70.0
2021-06-30,test_and_coverage,70.0
2021-06-29,test_and_coverage,70.0
2021-06-28,test_and_coverage,70.0
2021-06-27,test_and_coverage,70.0
2021-06-26,test_and_coverage,70.0
2021-06-25,test_and_coverage,70.0
2021-06-24,test_and_coverage,70.0
2021-06-23,test_and_coverage,70.0
2021-06-22,test_and_coverage,70.0
2021-06-21,test_and_coverage,70.0
2021-06-20,test_and_coverage,70.0
2021-06-19,test_and_coverage,70.0
2021-06-18,test_and_coverage,70.0
2021-06-17,test_and_coverage,70.0
2021-06-16,test_and_coverage,70.0
2021-06-15,test_and_coverage,70.0
2021-06-14,test_and_coverage,70.0
2021-06-13,test_and_coverage,70.0
2021-06-12,test_and_coverage,70.0
2021-06-11,test_and_coverage,70.0
2021-06-08,test_and_coverage,72.0
2021-06-07,test_and_coverage,72.0
2021-06-06,test_and_coverage,71.0
2021-06-05,test_and_coverage,71.0
2021-06-04,test_and_coverage,71.0
2021-06-03,test_and_coverage,72.0
2021-06-02,test_and_coverage,71.0
2021-06-01,test_and_coverage,71.0
2021-05-31,test_and_coverage,71.0
2021-05-30,test_and_coverage,71.0
2021-05-29,test_and_coverage,71.0
2021-05-28,test_and_coverage,71.0
2021-05-27,test_and_coverage,72.0
2021-05-26,test_and_coverage,71.0
2021-05-25,test_and_coverage,71.0
2021-05-24,test_and_coverage,72.0
2021-05-23,test_and_coverage,72.0
2021-05-22,test_and_coverage,71.0
2021-05-21,test_and_coverage,72.0
2021-05-20,test_and_coverage,71.0
2021-05-19,test_and_coverage,71.0
2021-05-18,test_and_coverage,71.0
2021-05-17,test_and_coverage,71.0
2021-05-16,test_and_coverage,71.0
2021-05-15,test_and_coverage,71.0
2021-05-14,test_and_coverage,71.0
2021-05-13,test_and_coverage,71.0
2021-05-12,test_and_coverage,71.0
2021-05-11,test_and_coverage,71.0
2021-05-10,test_and_coverage,72.0
2021-05-09,test_and_coverage,71.0
2021-05-08,test_and_coverage,71.0
2021-05-07,test_and_coverage,72.0
2021-05-06,test_and_coverage,72.0
