date,group_name,coverage
2022-05-22,test_and_coverage,73.0
2022-05-21,test_and_coverage,73.0
2022-05-20,test_and_coverage,73.0
2022-05-19,test_and_coverage,73.0
2022-05-18,test_and_coverage,73.0
2022-05-17,test_and_coverage,73.0
2022-05-16,test_and_coverage,73.0
2022-05-15,test_and_coverage,73.0
2022-05-14,test_and_coverage,73.0
2022-05-13,test_and_coverage,73.0
2022-05-12,test_and_coverage,73.0
2022-05-11,test_and_coverage,73.0
2022-05-10,test_and_coverage,73.0
2022-05-09,test_and_coverage,73.0
2022-05-08,test_and_coverage,73.0
2022-05-07,test_and_coverage,73.0
2022-05-06,test_and_coverage,73.0
2022-05-05,test_and_coverage,73.0
2022-05-04,test_and_coverage,73.0
2022-05-03,test_and_coverage,73.0
2022-05-02,test_and_coverage,73.0
2022-05-01,test_and_coverage,73.0
2022-04-30,test_and_coverage,73.0
2022-04-29,test_and_coverage,73.0
2022-04-28,test_and_coverage,73.0
2022-04-27,test_and_coverage,73.0
2022-04-26,test_and_coverage,73.0
2022-04-25,test_and_coverage,73.0
2022-04-24,test_and_coverage,73.0
2022-04-23,test_and_coverage,73.0
2022-04-22,test_and_coverage,73.0
2022-04-21,test_and_coverage,73.0
2022-04-20,test_and_coverage,73.0
2022-04-19,test_and_coverage,73.0
2022-04-18,test_and_coverage,73.0
2022-04-17,test_and_coverage,73.0
2022-04-16,test_and_coverage,73.0
2022-04-15,test_and_coverage,73.0
2022-04-14,test_and_coverage,73.0
2022-04-13,test_and_coverage,73.0
2022-04-12,test_and_coverage,73.0
2022-04-11,test_and_coverage,73.0
2022-04-10,test_and_coverage,73.0
2022-04-09,test_and_coverage,73.0
2022-04-08,test_and_coverage,73.0
2022-04-07,test_and_coverage,73.0
2022-04-06,test_and_coverage,73.0
2022-04-05,test_and_coverage,73.0
2022-04-04,test_and_coverage,73.0
2022-04-03,test_and_coverage,73.0
2022-04-02,test_and_coverage,73.0
2022-04-01,test_and_coverage,73.0
2022-03-31,test_and_coverage,73.0
2022-03-30,test_and_coverage,73.0
2022-03-29,test_and_coverage,73.0
2022-03-28,test_and_coverage,73.0
2022-03-27,test_and_coverage,73.0
2022-03-26,test_and_coverage,73.0
2022-03-25,test_and_coverage,73.0
2022-03-24,test_and_coverage,73.0
2022-03-23,test_and_coverage,73.0
2022-03-22,test_and_coverage,73.0
2022-03-21,test_and_coverage,73.0
2022-03-20,test_and_coverage,73.0
2022-03-19,test_and_coverage,73.0
2022-03-18,test_and_coverage,73.0
2022-03-17,test_and_coverage,73.0
2022-03-16,test_and_coverage,73.0
2022-03-15,test_and_coverage,73.0
2022-03-14,test_and_coverage,73.0
2022-03-13,test_and_coverage,73.0
2022-03-12,test_and_coverage,73.0
2022-03-11,test_and_coverage,73.0
2022-03-10,test_and_coverage,73.0
2022-03-09,test_and_coverage,73.0
2022-03-08,test_and_coverage,73.0
2022-03-07,test_and_coverage,73.0
2022-03-06,test_and_coverage,73.0
2022-03-05,test_and_coverage,73.0
2022-03-04,test_and_coverage,73.0
2022-03-03,test_and_coverage,73.0
2022-03-02,test_and_coverage,73.0
2022-03-01,test_and_coverage,73.0
2022-02-28,test_and_coverage,73.0
2022-02-27,test_and_coverage,73.0
2022-02-26,test_and_coverage,73.0
2022-02-25,test_and_coverage,73.0
2022-02-24,test_and_coverage,73.0
2022-02-23,test_and_coverage,73.0
2022-02-22,test_and_coverage,73.0
2022-02-21,test_and_coverage,73.0
